date,lga_name,total_cases,active_cases,new_cases
2020-07-12,Surf Coast,10,1,0
2020-07-12,Latrobe,9,0,0
2020-07-12,Baw Baw,8,3,1
2020-07-12,Bass Coast,6,2,2
2020-07-12,Campaspe,6,1,1
2020-07-12,Mount Alexander,6,0,0
2020-07-12,South Gippsland,6,1,0
2020-07-12,Warrnambool,6,1,1
2020-07-12,Ararat,5,0,0
2020-07-12,Mildura,5,0,0
2020-07-12,Swan Hill,5,1,1
2020-07-12,Moorabool,4,1,1
2020-07-12,Overseas,4,0,0
2020-07-12,Benalla,3,0,0
2020-07-12,Horsham,3,0,0
2020-07-12,Loddon,3,0,0
2020-07-12,Mansfield,3,0,0
2020-07-12,Northern Grampians,3,0,0
2020-07-12,East Gippsland,2,1,0
2020-07-12,Gannawarra,2,0,0
2020-07-12,Hepburn,2,0,0
2020-07-12,Murrindindi,2,0,0
2020-07-12,Southern Grampians,2,0,0
2020-07-12,Strathbogie,2,0,0
2020-07-12,Wangaratta,2,0,0
2020-07-12,Alpine,1,0,0
2020-07-12,Central Goldfields,1,0,0
2020-07-12,Corangamite,1,0,0
2020-07-12,Glenelg,1,0,0
2020-07-12,Golden Plains,1,0,-1
2020-07-12,Moyne,1,0,0
2020-07-12,West Wimmera,1,0,0
2020-07-12,Wodonga,1,0,0
2020-07-12,Yarriambiack,1,0,0
2020-07-12,Unknown,21,19,-10
2020-07-12,Total,3799,1484,239
2020-07-13,Hume,416,222,18
2020-07-13,Melbourne,312,217,-20
2020-07-13,Wyndham,306,209,18
2020-07-13,Brimbank,271,127,16
2020-07-13,Moonee Valley,271,178,23
2020-07-13,Moreland,200,88,14
2020-07-13,Casey,144,23,2
2020-07-13,Banyule,140,42,4
2020-07-13,Whittlesea,137,64,12
2020-07-13,Melton,127,51,18
2020-07-13,Stonnington,120,18,3
2020-07-13,Darebin,106,42,6
2020-07-13,Boroondara,94,18,1
2020-07-13,Yarra,86,41,7
2020-07-13,Maribyrnong,84,43,0
2020-07-13,Interstate,81,3,10
2020-07-13,Monash,76,22,1
2020-07-13,Greater Geelong,74,5,1
2020-07-13,Port Phillip,72,19,3
2020-07-13,Mornington Peninsula,65,1,1
2020-07-13,Glen Eira,64,4,1
2020-07-13,Hobsons Bay,57,26,4
2020-07-13,Manningham,54,17,1
2020-07-13,Whitehorse,52,24,1
2020-07-13,Frankston,44,3,0
2020-07-13,Bayside,40,5,1
2020-07-13,Kingston,40,5,0
2020-07-13,Unknown,36,33,15
2020-07-13,Greater Dandenong,32,3,0
2020-07-13,Nillumbik,31,4,1
2020-07-13,Yarra Ranges,31,4,0
2020-07-13,Knox,30,6,0
2020-07-13,Cardinia,27,4,1
2020-07-13,Mitchell,27,12,0
2020-07-13,Maroondah,23,7,0
2020-07-13,Greater Shepparton,18,3,1
2020-07-13,Greater Bendigo,13,4,1
2020-07-13,Wellington,13,0,0
2020-07-13,Ballarat,11,0,0
2020-07-13,Moira,11,0,0
2020-07-13,Macedon Ranges,10,1,0
2020-07-13,Surf Coast,10,1,0
2020-07-13,Latrobe,9,0,0
2020-07-13,Baw Baw,8,3,0
2020-07-13,Bass Coast,7,3,1
2020-07-13,Campaspe,6,1,0
2020-07-13,Mount Alexander,6,0,0
2020-07-13,South Gippsland,6,1,0
2020-07-13,Warrnambool,6,1,0
2020-07-13,Ararat,5,0,0
2020-07-13,Mildura,5,0,0
2020-07-13,Moorabool,5,2,1
2020-07-13,Overseas,5,0,1
2020-07-13,Swan Hill,5,1,0
2020-07-13,Benalla,3,0,0
2020-07-13,Horsham,3,0,0
2020-07-13,Loddon,3,0,0
2020-07-13,Mansfield,3,0,0
2020-07-13,Northern Grampians,3,0,0
2020-07-13,East Gippsland,2,1,0
2020-07-13,Gannawarra,2,0,0
2020-07-13,Hepburn,2,0,0
2020-07-13,Murrindindi,2,0,0
2020-07-13,Southern Grampians,2,0,0
2020-07-13,Strathbogie,2,0,0
2020-07-13,Wangaratta,2,0,0
2020-07-13,Alpine,1,0,0
2020-07-13,Central Goldfields,1,0,0
2020-07-13,Corangamite,1,0,0
2020-07-13,Glenelg,1,0,0
2020-07-13,Golden Plains,1,0,0
2020-07-13,Moyne,1,0,0
2020-07-13,West Wimmera,1,0,0
2020-07-13,Wodonga,1,0,0
2020-07-13,Yarriambiack,1,0,0
2020-07-13,Total,3967,1612,168
2020-07-14,Hume,448,246,32
2020-07-14,Wyndham,333,231,27
2020-07-14,Melbourne,326,211,14
2020-07-14,Brimbank,303,153,32
2020-07-14,Moonee Valley,297,195,26
2020-07-14,Moreland,212,97,12
2020-07-14,Casey,150,29,6
2020-07-14,Banyule,149,51,9
2020-07-14,Whittlesea,147,70,10
2020-07-14,Melton,134,58,7
2020-07-14,Stonnington,122,20,2
2020-07-14,Darebin,117,51,11
2020-07-14,Boroondara,99,23,5
2020-07-14,Maribyrnong,94,52,10
2020-07-14,Yarra,94,47,8
2020-07-14,Interstate,81,3,0
2020-07-14,Monash,76,21,0
2020-07-14,Greater Geelong,75,6,1
2020-07-14,Port Phillip,72,17,0
2020-07-14,Glen Eira,66,6,2
2020-07-14,Mornington Peninsula,66,2,1
2020-07-14,Hobsons Bay,63,32,6
2020-07-14,Manningham,63,24,9
2020-07-14,Whitehorse,57,29,5
2020-07-14,Frankston,44,3,0
2020-07-14,Unknown,41,38,5
2020-07-14,Kingston,41,5,1
2020-07-14,Bayside,40,5,0
2020-07-14,Nillumbik,35,8,4
2020-07-14,Greater Dandenong,34,5,2
2020-07-14,Yarra Ranges,32,5,1
2020-07-14,Cardinia,31,8,4
2020-07-14,Knox,30,6,0
2020-07-14,Mitchell,27,12,0
2020-07-14,Maroondah,24,8,1
2020-07-14,Greater Shepparton,17,2,-1
2020-07-14,Greater Bendigo,13,4,0
2020-07-14,Wellington,13,0,0
2020-07-14,Ballarat,11,0,0
2020-07-14,Moira,11,0,0
2020-07-14,Latrobe,10,1,1
2020-07-14,Macedon Ranges,10,1,0
2020-07-14,Surf Coast,10,1,0
2020-07-14,Baw Baw,8,3,0
2020-07-14,Bass Coast,7,3,0
2020-07-14,South Gippsland,7,2,1
2020-07-14,Campaspe,6,1,0
2020-07-14,Warrnambool,6,1,0
2020-07-14,Mount Alexander,6,0,0
2020-07-14,Moorabool,5,2,0
2020-07-14,Swan Hill,5,1,0
2020-07-14,Ararat,5,0,0
2020-07-14,Mildura,5,0,0
2020-07-14,Overseas,5,0,0
2020-07-14,Golden Plains,4,3,3
2020-07-14,Benalla,3,0,0
2020-07-14,Horsham,3,0,0
2020-07-14,Loddon,3,0,0
2020-07-14,Mansfield,3,0,0
2020-07-14,Northern Grampians,3,0,0
2020-07-14,East Gippsland,2,1,0
2020-07-14,Gannawarra,2,0,0
2020-07-14,Hepburn,2,0,0
2020-07-14,Murrindindi,2,0,0
2020-07-14,Southern Grampians,2,0,0
2020-07-14,Strathbogie,2,0,0
2020-07-14,Wangaratta,2,0,0
2020-07-14,Alpine,1,0,0
2020-07-14,Central Goldfields,1,0,0
2020-07-14,Corangamite,1,0,0
2020-07-14,Glenelg,1,0,0
2020-07-14,Moyne,1,0,0
2020-07-14,West Wimmera,1,0,0
2020-07-14,Wodonga,1,0,0
2020-07-14,Yarriambiack,1,0,0
2020-07-14,Buloke,0,0,0
2020-07-14,Colac Otway,0,0,0
2020-07-14,Hindmarsh,0,0,0
2020-07-14,Indigo,0,0,0
2020-07-14,Pyrenees,0,0,0
2020-07-14,Queenscliffe,0,0,0
2020-07-14,Towong,0,0,0
2020-07-14,Total,4224,1803,257
2020-07-15,Hume,464,235,16
2020-07-15,Wyndham,362,249,29
2020-07-15,Melbourne,334,209,8
2020-07-15,Moonee Valley,319,209,22
2020-07-15,Brimbank,315,156,12
2020-07-15,Moreland,234,111,22
2020-07-15,Banyule,162,63,13
2020-07-15,Casey,155,34,5
2020-07-15,Whittlesea,153,71,6
2020-07-15,Melton,145,69,11
2020-07-15,Darebin,123,56,6
2020-07-15,Stonnington,123,21,1
2020-07-15,Yarra,106,57,12
2020-07-15,Maribyrnong,104,59,10
2020-07-15,Boroondara,101,23,2
2020-07-15,Interstate,81,3,0
2020-07-15,Monash,79,23,3
2020-07-15,Greater Geelong,76,7,1
2020-07-15,Port Phillip,75,20,3
2020-07-15,Hobsons Bay,72,39,9
2020-07-15,Glen Eira,69,9,3
2020-07-15,Mornington Peninsula,69,5,3
2020-07-15,Manningham,65,26,2
2020-07-15,Whitehorse,63,34,6
2020-07-15,Frankston,44,3,0
2020-07-15,Kingston,43,7,2
2020-07-15,Bayside,40,4,0
2020-07-15,Greater Dandenong,40,11,6
2020-07-15,Unknown,40,37,-1
2020-07-15,Nillumbik,37,10,2
2020-07-15,Cardinia,34,11,3
2020-07-15,Yarra Ranges,32,5,0
2020-07-15,Knox,30,5,0
2020-07-15,Mitchell,29,14,2
2020-07-15,Maroondah,25,8,1
2020-07-15,Greater Shepparton,17,1,0
2020-07-15,Greater Bendigo,13,3,0
2020-07-15,Wellington,13,0,0
2020-07-15,Macedon Ranges,12,3,2
2020-07-15,Ballarat,11,0,0
2020-07-15,Moira,11,0,0
2020-07-15,Latrobe,10,1,0
2020-07-15,Surf Coast,10,1,0
2020-07-15,Baw Baw,8,3,0
2020-07-15,Bass Coast,7,3,0
2020-07-15,South Gippsland,7,2,0
2020-07-15,Campaspe,6,1,0
2020-07-15,Mount Alexander,6,0,0
2020-07-15,Warrnambool,6,1,0
2020-07-15,Ararat,5,0,0
2020-07-15,Horsham,5,2,2
2020-07-15,Mildura,5,0,0
2020-07-15,Moorabool,5,2,0
2020-07-15,Overseas,5,0,0
2020-07-15,Swan Hill,5,1,0
2020-07-15,Golden Plains,4,3,0
2020-07-15,Benalla,3,0,0
2020-07-15,Loddon,3,0,0
2020-07-15,Mansfield,3,0,0
2020-07-15,Northern Grampians,3,0,0
2020-07-15,East Gippsland,2,1,0
2020-07-15,Gannawarra,2,0,0
2020-07-15,Hepburn,2,0,0
2020-07-15,Murrindindi,2,0,0
2020-07-15,Southern Grampians,2,0,0
2020-07-15,Strathbogie,2,0,0
2020-07-15,Wangaratta,2,0,0
2020-07-15,Alpine,1,0,0
2020-07-15,Central Goldfields,1,0,0
2020-07-15,Corangamite,1,0,0
2020-07-15,Glenelg,1,0,0
2020-07-15,Moyne,1,0,0
2020-07-15,West Wimmera,1,0,0
2020-07-15,Wodonga,1,0,0
2020-07-15,Yarriambiack,1,0,0
2020-07-15,Buloke,0,0,0
2020-07-15,Colac Otway,0,0,0
2020-07-15,Hindmarsh,0,0,0
2020-07-15,Indigo,0,0,0
2020-07-15,Pyrenees,0,0,0
2020-07-15,Queenscliffe,0,0,0
2020-07-15,Towong,0,0,0
2020-07-15,Total,4448,1931,224
2020-07-16,Hume,491,251,27
2020-07-16,Wyndham,398,265,36
2020-07-16,Melbourne,364,225,30
2020-07-16,Brimbank,349,180,34
2020-07-16,Moonee Valley,340,219,21
2020-07-16,Moreland,248,118,14
2020-07-16,Banyule,178,79,16
2020-07-16,Whittlesea,169,83,16
2020-07-16,Casey,161,35,6
2020-07-16,Melton,161,82,16
2020-07-16,Darebin,134,66,11
2020-07-16,Stonnington,129,25,6
2020-07-16,Yarra,117,65,11
2020-07-16,Maribyrnong,111,64,7
2020-07-16,Boroondara,105,26,4
2020-07-16,Monash,84,26,5
2020-07-16,Hobsons Bay,82,47,10
2020-07-16,Interstate,81,3,0
2020-07-16,Greater Geelong,76,7,0
2020-07-16,Port Phillip,74,18,-1
2020-07-16,Glen Eira,71,11,2
2020-07-16,Manningham,71,30,6
2020-07-16,Mornington Peninsula,71,7,2
2020-07-16,Whitehorse,66,35,3
2020-07-16,Kingston,47,11,4
2020-07-16,Frankston,46,5,2
2020-07-16,Bayside,41,5,1
2020-07-16,Nillumbik,40,13,3
2020-07-16,Greater Dandenong,39,10,-1
2020-07-16,Cardinia,34,10,0
2020-07-16,Yarra Ranges,32,5,0
2020-07-16,Knox,31,6,1
2020-07-16,Mitchell,30,15,1
2020-07-16,Maroondah,26,9,1
2020-07-16,Greater Shepparton,17,1,0
2020-07-16,Greater Bendigo,13,3,0
2020-07-16,Wellington,13,0,0
2020-07-16,Ballarat,12,1,1
2020-07-16,Macedon Ranges,12,3,0
2020-07-16,Latrobe,11,2,1
2020-07-16,Moira,11,0,0
2020-07-16,Surf Coast,10,1,0
2020-07-16,Baw Baw,8,3,0
2020-07-16,South Gippsland,8,3,1
2020-07-16,Bass Coast,7,3,0
2020-07-16,Horsham,6,3,1
2020-07-16,Mount Alexander,6,0,0
2020-07-16,Warrnambool,6,1,0
2020-07-16,Ararat,5,0,0
2020-07-16,Campaspe,5,0,-1
2020-07-16,Golden Plains,5,4,1
2020-07-16,Mildura,5,0,0
2020-07-16,Moorabool,5,2,0
2020-07-16,Overseas,5,0,0
2020-07-16,Swan Hill,5,1,0
2020-07-16,Northern Grampians,4,1,1
2020-07-16,Benalla,3,0,0
2020-07-16,Loddon,3,0,0
2020-07-16,Mansfield,3,0,0
2020-07-16,East Gippsland,2,1,0
2020-07-16,Gannawarra,2,0,0
2020-07-16,Hepburn,2,0,0
2020-07-16,Murrindindi,2,0,0
2020-07-16,Southern Grampians,2,0,0
2020-07-16,Strathbogie,2,0,0
2020-07-16,Wangaratta,2,0,0
2020-07-16,Alpine,1,0,0
2020-07-16,Central Goldfields,1,0,0
2020-07-16,Corangamite,1,0,0
2020-07-16,Glenelg,1,0,0
2020-07-16,Moyne,1,0,0
2020-07-16,West Wimmera,1,0,0
2020-07-16,Wodonga,1,0,0
2020-07-16,Yarriambiack,1,0,0
2020-07-16,Buloke,0,0,0
2020-07-16,Colac Otway,0,0,0
2020-07-16,Hindmarsh,0,0,0
2020-07-16,Indigo,0,0,0
2020-07-16,Pyrenees,0,0,0
2020-07-16,Queenscliffe,0,0,0
2020-07-16,Towong,0,0,0
2020-07-16,Unknown,43,39,3
2020-07-16,Total,4750,2128,302
2020-07-17,Hume,530,280,39
2020-07-17,Wyndham,455,299,57
2020-07-17,Brimbank,412,238,63
2020-07-17,Melbourne,410,264,46
2020-07-17,Moonee Valley,353,223,13
2020-07-17,Moreland,266,133,18
2020-07-17,Banyule,207,107,29
2020-07-17,Whittlesea,198,109,29
2020-07-17,Melton,189,106,28
2020-07-17,Casey,173,46,12
2020-07-17,Darebin,139,70,5
2020-07-17,Stonnington,137,32,8
2020-07-17,Yarra,130,76,13
2020-07-17,Maribyrnong,121,68,10
2020-07-17,Boroondara,110,31,5
2020-07-17,Hobsons Bay,92,53,10
2020-07-17,Monash,84,26,0
2020-07-17,Interstate,82,4,1
2020-07-17,Port Phillip,82,25,8
2020-07-17,Greater Geelong,77,8,1
2020-07-17,Glen Eira,73,13,2
2020-07-17,Manningham,73,32,2
2020-07-17,Mornington Peninsula,71,7,0
2020-07-17,Whitehorse,69,38,3
2020-07-17,Kingston,49,13,2
2020-07-17,Frankston,47,6,1
2020-07-17,Greater Dandenong,47,18,8
2020-07-17,Bayside,41,5,0
2020-07-17,Nillumbik,39,11,-1
2020-07-17,Cardinia,37,12,3
2020-07-17,Knox,35,10,4
2020-07-17,Yarra Ranges,33,6,1
2020-07-17,Mitchell,31,16,1
2020-07-17,Maroondah,27,10,1
2020-07-17,Greater Shepparton,17,1,0
2020-07-17,Ballarat,16,5,4
2020-07-17,Greater Bendigo,13,3,0
2020-07-17,Wellington,13,0,0
2020-07-17,Macedon Ranges,12,3,0
2020-07-17,Latrobe,11,2,0
2020-07-17,Moira,11,0,0
2020-07-17,Surf Coast,10,1,0
2020-07-17,Baw Baw,8,3,0
2020-07-17,South Gippsland,7,2,-1
2020-07-17,Bass Coast,6,2,-1
2020-07-17,Mount Alexander,6,0,0
2020-07-17,Warrnambool,6,1,0
2020-07-17,Ararat,5,0,0
2020-07-17,Campaspe,5,0,0
2020-07-17,Golden Plains,5,4,0
2020-07-17,Horsham,5,2,-1
2020-07-17,Mildura,5,0,0
2020-07-17,Moorabool,5,2,0
2020-07-17,Overseas,5,0,0
2020-07-17,Swan Hill,5,1,0
2020-07-17,Benalla,3,0,0
2020-07-17,Loddon,3,0,0
2020-07-17,Mansfield,3,0,0
2020-07-17,Northern Grampians,3,0,-1
2020-07-17,East Gippsland,2,1,0
2020-07-17,Gannawarra,2,0,0
2020-07-17,Hepburn,2,0,0
2020-07-17,Murrindindi,2,0,0
2020-07-17,Southern Grampians,2,0,0
2020-07-17,Strathbogie,2,0,0
2020-07-17,Wangaratta,2,0,0
2020-07-17,Alpine,1,0,0
2020-07-17,Central Goldfields,1,0,0
2020-07-17,Corangamite,1,0,0
2020-07-17,Glenelg,1,0,0
2020-07-17,Moyne,1,0,0
2020-07-17,West Wimmera,1,0,0
2020-07-17,Wodonga,1,0,0
2020-07-17,Yarriambiack,1,0,0
2020-07-17,Buloke,0,0,0
2020-07-17,Colac Otway,0,0,0
2020-07-17,Hindmarsh,0,0,0
2020-07-17,Indigo,0,0,0
2020-07-17,Pyrenees,0,0,0
2020-07-17,Queenscliffe,0,0,0
2020-07-17,Towong,0,0,0
2020-07-17,Unknown,36,34,-7
2020-07-17,Total,5165,2462,415
2020-07-18,Hume,545,277,15
2020-07-18,Wyndham,480,308,25
2020-07-18,Melbourne,427,289,17
2020-07-18,Brimbank,419,240,7
2020-07-18,Moonee Valley,365,234,12
2020-07-18,Moreland,276,137,10
2020-07-18,Banyule,211,110,4
2020-07-18,Whittlesea,211,126,13
2020-07-18,Melton,193,110,4
2020-07-18,Casey,190,62,17
2020-07-18,Darebin,148,78,9
2020-07-18,Yarra,140,87,10
2020-07-18,Stonnington,139,33,2
2020-07-18,Maribyrnong,125,73,4
2020-07-18,Boroondara,113,32,3
2020-07-18,Hobsons Bay,97,59,5
2020-07-18,Monash,86,30,2
2020-07-18,Port Phillip,85,28,3
2020-07-18,Interstate,82,4,0
2020-07-18,Greater Geelong,77,6,0
2020-07-18,Glen Eira,75,15,2
2020-07-18,Manningham,75,32,2
2020-07-18,Whitehorse,74,43,5
2020-07-18,Mornington Peninsula,72,8,1
2020-07-18,Greater Dandenong,50,21,3
2020-07-18,Kingston,49,14,0
2020-07-18,Frankston,48,6,1
2020-07-18,Bayside,43,7,2
2020-07-18,Cardinia,39,13,2
2020-07-18,Nillumbik,38,10,-1
2020-07-18,Knox,36,9,1
2020-07-18,Mitchell,33,18,2
2020-07-18,Unknown,33,30,-3
2020-07-18,Yarra Ranges,33,6,0
2020-07-18,Maroondah,27,10,0
2020-07-18,Ballarat,19,8,3
2020-07-18,Greater Shepparton,17,2,0
2020-07-18,Greater Bendigo,14,4,1
2020-07-18,Macedon Ranges,13,4,1
2020-07-18,Wellington,13,0,0
2020-07-18,Latrobe,11,2,0
2020-07-18,Moira,11,0,0
2020-07-18,Surf Coast,10,1,0
2020-07-18,Baw Baw,8,3,0
2020-07-18,South Gippsland,7,2,0
2020-07-18,Bass Coast,6,2,0
2020-07-18,Horsham,6,3,1
2020-07-18,Moorabool,6,3,1
2020-07-18,Mount Alexander,6,0,0
2020-07-18,Ararat,5,0,0
2020-07-18,Campaspe,5,0,0
2020-07-18,Golden Plains,5,4,0
2020-07-18,Mildura,5,0,0
2020-07-18,Overseas,5,0,0
2020-07-18,Swan Hill,5,1,0
2020-07-18,Warrnambool,5,0,-1
2020-07-18,Benalla,3,0,0
2020-07-18,Loddon,3,0,0
2020-07-18,Mansfield,3,0,0
2020-07-18,Northern Grampians,3,0,0
2020-07-18,Colac Otway,2,2,2
2020-07-18,East Gippsland,2,1,0
2020-07-18,Gannawarra,2,0,0
2020-07-18,Glenelg,2,1,1
2020-07-18,Hepburn,2,0,0
2020-07-18,Murrindindi,2,0,0
2020-07-18,Southern Grampians,2,0,0
2020-07-18,Strathbogie,2,0,0
2020-07-18,Wangaratta,2,0,0
2020-07-18,Alpine,1,0,0
2020-07-18,Central Goldfields,1,0,0
2020-07-18,Corangamite,1,0,0
2020-07-18,Moyne,1,0,0
2020-07-18,West Wimmera,1,0,0
2020-07-18,Wodonga,1,0,0
2020-07-18,Yarriambiack,1,0,0
2020-07-20,Hume,593,286,48
2020-07-20,Wyndham,552,350,72
2020-07-20,Brimbank,471,271,52
2020-07-20,Melbourne,455,274,28
2020-07-20,Moonee Valley,387,220,22
2020-07-20,Moreland,313,160,37
2020-07-20,Whittlesea,253,155,42
2020-07-20,Banyule,233,122,22
2020-07-20,Melton,219,125,26
2020-07-20,Casey,213,78,23
2020-07-20,Yarra,171,111,31
2020-07-20,Darebin,160,84,12
2020-07-20,Maribyrnong,149,90,24
2020-07-20,Stonnington,144,35,5
2020-07-20,Boroondara,123,38,10
2020-07-20,Hobsons Bay,106,58,9
2020-07-20,Monash,93,33,7
2020-07-20,Port Phillip,92,32,7
2020-07-20,Greater Geelong,84,13,7
2020-07-20,Interstate,82,4,0
2020-07-20,Whitehorse,81,48,7
2020-07-20,Manningham,79,36,4
2020-07-20,Glen Eira,77,17,2
2020-07-20,Mornington Peninsula,72,7,0
2020-07-20,Greater Dandenong,69,37,19
2020-07-20,Kingston,57,20,8
2020-07-20,Frankston,54,12,6
2020-07-20,Bayside,50,14,7
2020-07-20,Cardinia,44,17,5
2020-07-20,Nillumbik,41,11,3
2020-07-20,Knox,40,12,4
2020-07-20,Yarra Ranges,36,9,3
2020-07-20,Mitchell,33,13,0
2020-07-20,Maroondah,29,12,2
2020-07-20,Ballarat,20,9,1
2020-07-20,Greater Shepparton,17,2,0
2020-07-20,Greater Bendigo,14,4,0
2020-07-20,Macedon Ranges,14,5,1
2020-07-20,Wellington,13,0,0
2020-07-20,Colac Otway,12,12,10
2020-07-20,Latrobe,12,3,1
2020-07-20,Moira,11,0,0
2020-07-20,Surf Coast,10,1,0
2020-07-20,Baw Baw,8,3,0
2020-07-20,South Gippsland,8,3,1
2020-07-20,Bass Coast,6,2,0
2020-07-20,Golden Plains,6,5,1
2020-07-20,Horsham,6,3,0
2020-07-20,Moorabool,6,3,0
2020-07-20,Mount Alexander,6,0,0
2020-07-20,Ararat,5,0,0
2020-07-20,Campaspe,5,0,0
2020-07-20,Mildura,5,0,0
2020-07-20,Overseas,5,0,0
2020-07-20,Swan Hill,5,1,0
2020-07-20,Warrnambool,5,0,0
2020-07-20,Loddon,4,1,1
2020-07-20,Benalla,3,0,0
2020-07-20,Glenelg,3,2,1
2020-07-20,Mansfield,3,0,0
2020-07-20,Northern Grampians,3,0,0
2020-07-20,East Gippsland,2,1,0
2020-07-20,Gannawarra,2,0,0
2020-07-20,Hepburn,2,0,0
2020-07-20,Murrindindi,2,0,0
2020-07-20,Southern Grampians,2,0,0
2020-07-20,Strathbogie,2,0,0
2020-07-20,Wangaratta,2,0,0
2020-07-20,Alpine,1,0,0
2020-07-20,Central Goldfields,1,0,0
2020-07-20,Corangamite,1,0,0
2020-07-20,Moyne,1,0,0
2020-07-20,West Wimmera,1,0,0
2020-07-20,Wodonga,1,0,0
2020-07-20,Yarriambiack,1,0,0
2020-07-20,Buloke,0,0,0
2020-07-20,Hindmarsh,0,0,0
2020-07-20,Indigo,0,0,0
2020-07-20,Pyrenees,0,0,0
2020-07-20,Queenscliffe,0,0,0
2020-07-20,Towong,0,0,0
2020-07-20,Unknown,51,49,18
2020-07-20,Total,5942,2913,777
2020-07-21,Hume,626,308,33
2020-07-21,Wyndham,588,370,36
2020-07-21,Brimbank,495,289,24
2020-07-21,Melbourne,462,272,7
2020-07-21,Moonee Valley,402,212,15
2020-07-21,Moreland,349,191,36
2020-07-21,Whittlesea,270,166,17
2020-07-21,Banyule,242,130,9
2020-07-21,Casey,240,103,27
2020-07-21,Melton,233,135,14
2020-07-21,Yarra,183,119,12
2020-07-21,Darebin,168,88,8
2020-07-21,Maribyrnong,161,95,12
2020-07-21,Stonnington,146,38,2
2020-07-21,Boroondara,129,43,6
2020-07-21,Hobsons Bay,113,65,7
2020-07-21,Monash,99,37,6
2020-07-21,Port Phillip,97,34,5
2020-07-21,Greater Geelong,90,18,6
2020-07-21,Interstate,83,5,1
2020-07-21,Manningham,82,39,3
2020-07-21,Whitehorse,82,48,1
2020-07-21,Glen Eira,78,18,1
2020-07-21,Greater Dandenong,76,44,7
2020-07-21,Mornington Peninsula,76,11,4
2020-07-21,Kingston,63,26,6
2020-07-21,Frankston,55,12,1
2020-07-21,Bayside,51,15,1
2020-07-21,Cardinia,45,18,1
2020-07-21,Knox,42,14,2
2020-07-21,Nillumbik,41,11,0
2020-07-21,Yarra Ranges,38,8,2
2020-07-21,Mitchell,34,14,1
2020-07-21,Maroondah,31,13,2
2020-07-21,Colac Otway,27,27,15
2020-07-21,Ballarat,20,9,0
2020-07-21,Greater Shepparton,17,2,0
2020-07-21,Greater Bendigo,14,4,0
2020-07-21,Macedon Ranges,14,4,0
2020-07-21,Surf Coast,13,4,3
2020-07-21,Wellington,13,0,0
2020-07-21,Latrobe,12,3,0
2020-07-21,Moira,11,0,0
2020-07-21,Golden Plains,9,8,3
2020-07-21,Baw Baw,8,3,0
2020-07-21,Moorabool,8,5,2
2020-07-21,South Gippsland,8,3,0
2020-07-21,Horsham,7,4,1
2020-07-21,Bass Coast,6,1,0
2020-07-21,Mount Alexander,6,0,0
2020-07-21,Ararat,5,0,0
2020-07-21,Campaspe,5,0,0
2020-07-21,Mildura,5,0,0
2020-07-21,Overseas,5,0,0
2020-07-21,Swan Hill,5,1,0
2020-07-21,Warrnambool,5,0,0
2020-07-21,Glenelg,4,3,1
2020-07-21,Loddon,4,1,0
2020-07-21,Mansfield,4,1,1
2020-07-21,Benalla,3,0,0
2020-07-21,Northern Grampians,3,0,0
2020-07-21,Corangamite,2,1,1
2020-07-21,East Gippsland,2,1,0
2020-07-21,Gannawarra,2,0,0
2020-07-21,Hepburn,2,0,0
2020-07-21,Murrindindi,2,0,0
2020-07-21,Southern Grampians,2,0,0
2020-07-21,Strathbogie,2,0,0
2020-07-21,Wangaratta,2,0,0
2020-07-21,Alpine,1,0,0
2020-07-21,Central Goldfields,1,0,0
2020-07-21,Moyne,1,0,0
2020-07-21,West Wimmera,1,0,0
2020-07-21,Wodonga,1,0,0
2020-07-21,Yarriambiack,1,0,0
2020-07-21,Buloke,0,0,0
2020-07-21,Hindmarsh,0,0,0
2020-07-21,Indigo,0,0,0
2020-07-21,Pyrenees,0,0,0
2020-07-21,Queenscliffe,0,0,0
2020-07-21,Towong,0,0,0
2020-07-21,Unknown,56,53,5
2020-07-21,Total,6289,3147,347
2020-07-22,Hume,666,329,40
2020-07-22,Wyndham,651,412,63
2020-07-22,Brimbank,579,358,84
2020-07-22,Melbourne,495,275,33
2020-07-22,Moonee Valley,417,206,15
2020-07-22,Moreland,374,207,25
2020-07-22,Whittlesea,305,190,35
2020-07-22,Banyule,264,145,22
2020-07-22,Melton,253,147,20
2020-07-22,Casey,247,106,7
2020-07-22,Yarra,198,127,15
2020-07-22,Maribyrnong,174,103,13
2020-07-22,Darebin,172,85,4
2020-07-22,Stonnington,147,35,1
2020-07-22,Boroondara,134,46,5
2020-07-22,Hobsons Bay,117,65,4
2020-07-22,Monash,107,40,8
2020-07-22,Port Phillip,99,35,2
2020-07-22,Greater Geelong,91,18,1
2020-07-22,Greater Dandenong,86,54,10
2020-07-22,Whitehorse,85,50,3
2020-07-22,Interstate,84,6,1
2020-07-22,Manningham,83,39,1
2020-07-22,Glen Eira,81,21,3
2020-07-22,Mornington Peninsula,76,11,0
2020-07-22,Kingston,71,33,8
2020-07-22,Frankston,56,13,1
2020-07-22,Bayside,52,16,1
2020-07-22,Nillumbik,51,21,10
2020-07-22,Cardinia,46,19,1
2020-07-22,Knox,46,18,4
2020-07-22,Yarra Ranges,41,11,3
2020-07-22,Maroondah,34,15,3
2020-07-22,Mitchell,34,13,0
2020-07-22,Colac Otway,26,26,-1
2020-07-22,Ballarat,21,10,1
